﻿"propref	",holder_name,descrip,rv,rv_2010,empty_from,local_disc,local_amount,loc_perc,sbrr,occupied_relief,mand_perc,mand_amt,disc_perc,disc_amt,relief_start,liable_from,cy_charge,addr1,addr2,addr3,addr4,postcode,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,finyear
"900100010010	",MITCHELLS & BUTLERS RETAIL LTD,PUBLIC HOUSE AND PREMISES,92500,159750,,,,,,,,£0.00,,£0.00,,19/01/2012,£49210/00,FALCON,ROCHESTER WAY,DARTFORD,LONDON,SE9 6LH,ATTN: LISA LAWS RPMS,"35, KINGS HILL AVENUE",WEST MALLING,KENT,ME19 4DN,202324
"900100020020	",,SHOP AND PREMISES,8400,5700,,,,,Y,,,£0.00,,£0.00,,09/02/2017,£0.00,1 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020022	",PRIMESIGHT LTD,ADVERTISING RIGHT AND PREMISES,850,800,,,,,,,,£0.00,,£0.00,,07/07/2010,£424.15,ADSHEL 0104 0264,LINGFIELD CRESCENT,LONDON,,SE9 2RL,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202324
"900100020030	",ALL AROUND TOWN LTD,SHOP AND PREMISES,8000,5300,,,,,Y,,,£0.00,,£0.00,,01/03/2023,£0.00,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,202324
"900100020040	",,SHOP AND PREMISES,8600,5800,,,,,Y,,,£0.00,,£0.00,,23/10/2007,£0.00,5 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020050	",,CAFE AND PREMISES,8100,5300,,,,,Y,,,£0.00,,£0.00,,01/04/2019,£0.00,7 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020060	",,SHOP AND PREMISES,8700,5800,,,,,Y,,,£0.00,,£0.00,,01/04/2019,£0.00,9 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020070	",,SHOP AND PREMISES,8000,5200,,,,,Y,,,£0.00,,£0.00,,14/07/2020,£0.00,11 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020080	",,WINE BAR (AND PREMISES),7700,5100,,,,,Y,,,£0.00,,£0.00,,07/10/2019,£0.00,13,LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202324
"900100020090	",,SHOP AND PREMISES,9200,6100,,,,,Y,,,£0.00,,£0.00,,12/03/2018,£0.00,15 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020100	",,SHOP AND PREMISES,7200,4700,,,,,Y,,,£0.00,,£0.00,,01/07/2007,£0.00,17 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020101	",,KIOSK AND PREMISES,5100,3750,,,,,Y,,,£0.00,,£0.00,,01/10/2009,£0.00,FALCONWOOD STATION,1A LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202324
"900700210101	",ESP ELECTRICTY LIMITED,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,1050,,,,,,,,,£0.00,,£0.00,,01/04/2021,£413.92,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, SPARROW TERRACE",SOUTHMERE DRIVE,,SE2 9ET,1ST FLR BLUEBIRD HOUSE,MOLE BUSINESS PARK,LEATHERHEAD,SURREY,KT22 7BA,202324
"900700218020	",,SHOP AND PREMISES,9200,6200,,,,,Y,,,£0.00,,£0.00,,13/11/2014,£0.00,509 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202324
"900700218030	",ABLE ESTATES LTD,SHOP AND PREMISES,7500,5200,,,,,Y,,,£0.00,,£0.00,,24/02/1997,£0.00,511 ABBEY ROAD,LONDON,,,SE2 9HA,511 ABBEY ROAD,LONDON,,,SE2 9HA,202324
"900700218040	",,SHOP AND PREMISES,8600,5900,,,,,Y,,,£0.00,,£0.00,,12/12/2018,£0.00,513 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202324
"900700218051	",,SHOP (AND PREMISES),9500,6500,,,,,,,,£0.00,,£0.00,,16/03/2021,"£4,296.39",515 ABBEY ROAD,ABBEY WOOD,LONDON,,SE2 9HA,,,,,,202324
"900700218052	",PRIMESIGHT LIMITED,ADVERTISING RIGHT,400,450,,,,,,,,£0.00,,£0.00,,01/04/2001,£199.60,ADVERTISING RIGHT PRIMELIGHT,(1284-01/02),515 ABBEY ROAD,LONDON,SE2 9HA,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202324
"900700258060	",JCDECAUX UK LIMITED,ADVERTISING RIGHT,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0128 AT,LESSNESS ABBEY PARK,ABBEY ROAD,BELVEDERE KENT,DA17 5DF,RATES ADMIN ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700258070	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0170,OPP 403 ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGTN,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700258080	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0169,ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700259000	",INDEPENDENT POWER NETWORKS LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,305,235,,,,,,,,£0.00,,£0.00,,01/04/2013,£120.51,INDEPENDENT POWER NETWORKS LTD,ABBEY ROAD,BELVEDERE,KENT,DA17 5DF,C/O AVISON YOUNG,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202324
"900700259900	",BEXLEY COUNCIL,INFORMATION CENTRE & PREMISES,7500,,,,,,,,,£0.00,,£0.00,,28/06/2017,"£3,742.50",,ABBEY ROAD,KENT,,DA17 5DL,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202324
"900700408010	",COUNTRYSIDE PROPERTIES PLC,LEISURE CENTRE AND PREMISES,26000,25750,,,,,,,,£0.00,,£0.00,,01/04/1992,£12974/00,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,202324
"900700450000	",SCHRODER UK REAL ESTATE FUND,OFFICES AND PREMISES,580,580,,,,,,,,£0.00,,£0.00,,07/01/2002,£289.42,SECURITY OFFICE,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,C/O CBRE LIMITED,177BOTHWELL STREET,GLASGOW,,G2 7ER,202324
